probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
205005_s_at,1.289 ,4.68824E-15,NMT2,N-myristoyltransferase 2
224493_x_at,1.288 ,0.000190879,C18orf45,chromosome 18 open reading frame 45
201365_at,1.288 ,0.000269451,OAZ2,ornithine decarboxylase antizyme 2
225729_at,1.288 ,3.66045E-05,C6orf89,chromosome 6 open reading frame 89
202870_s_at,1.288 ,0.000983718,CDC20,cell division cycle 20 homolog (S. cerevisiae)
213239_at,1.288 ,9.38374E-11,PIBF1,progesterone immunomodulatory binding factor 1
218122_s_at,1.287 ,1.83761E-05,SENP2,SUMO1/sentrin/SMT3 specific peptidase 2
205351_at,1.287 ,1.22514E-06,GGCX,gamma-glutamyl carboxylase
224783_at,1.287 ,7.87563E-09,FAM100B,"family with sequence similarity 100, member B"
202960_s_at,1.286 ,1.62212E-12,MUT,methylmalonyl CoA mutase
225812_at,1.285 ,0.007020593,C6orf225,chromosome 6 open reading frame 225
204857_at,1.285 ,3.35461E-06,MAD1L1,MAD1 mitotic arrest deficient-like 1 (yeast)
221555_x_at,1.284 ,1.04291E-08,CDC14B,CDC14 cell division cycle 14 homolog B (S. cerevisiae)
202069_s_at,1.283 ,2.79567E-07,IDH3A,isocitrate dehydrogenase 3 (NAD+) alpha
224989_at,1.282 ,0.00272027,---,---
223168_at,1.281 ,0.000114189,RHOU,"ras homolog gene family, member U"
215134_at,1.281 ,3.72806E-06,PI4K2A,phosphatidylinositol 4-kinase type 2 alpha
202597_at,1.280 ,2.78287E-10,IRF6,interferon regulatory factor 6
202262_x_at,1.280 ,1.02976E-05,DDAH2,dimethylarginine dimethylaminohydrolase 2
202801_at,1.279 ,0.004504703,PRKACA,"protein kinase, cAMP-dependent, catalytic, alpha"
226291_at,1.277 ,5.25293E-05,ALS2,amyotrophic lateral sclerosis 2 (juvenile)
204757_s_at,1.275 ,0.000192282,C2CD2L,C2CD2-like
213182_x_at,1.274 ,0.002430392,CDKN1C,"cyclin-dependent kinase inhibitor 1C (p57, Kip2)"
203640_at,1.274 ,0.000147898,MBNL2,muscleblind-like 2 (Drosophila)
209350_s_at,1.274 ,0.000324847,GPS2,G protein pathway suppressor 2
227429_at,1.272 ,0.000266048,EFCAB4A,EF-hand calcium binding domain 4A
205443_at,1.272 ,5.21455E-05,SNAPC1,"small nuclear RNA activating complex, polypeptide 1, 43kDa"
212286_at,1.272 ,0.000363202,ANKRD12,ankyrin repeat domain 12
211745_x_at,1.271 ,0.008964219,HBA1 /// HBA2,"hemoglobin, alpha 1 /// hemoglobin, alpha 2"
204826_at,1.270 ,1.60398E-05,CCNF,cyclin F
206247_at,1.270 ,0.002892857,MICB,MHC class I polypeptide-related sequence B
202848_s_at,1.269 ,9.72233E-06,GRK6,G protein-coupled receptor kinase 6
205434_s_at,1.268 ,0.00101087,AAK1,AP2 associated kinase 1
1566558_x_at,1.267 ,0.000141102,FLJ90757,hypothetical LOC440465
228846_at,1.267 ,3.55481E-08,MXD1,MAX dimerization protein 1
202149_at,1.266 ,0.000478254,NEDD9,"neural precursor cell expressed, developmentally down-regulated 9"
226446_at,1.265 ,1.07538E-14,HES6,hairy and enhancer of split 6 (Drosophila)
213343_s_at,1.265 ,0.00083686,GDPD5,glycerophosphodiester phosphodiesterase domain containing 5
230300_at,1.265 ,0.000352094,---,---
225509_at,1.265 ,1.34108E-08,SAP30L,SAP30-like
230032_at,1.265 ,8.55122E-08,OSGEPL1,O-sialoglycoprotein endopeptidase-like 1
204254_s_at,1.264 ,1.92078E-13,VDR,"vitamin D (1,25- dihydroxyvitamin D3) receptor"
224785_at,1.264 ,2.17666E-06,FAM100B,"family with sequence similarity 100, member B"
33736_at,1.262 ,0.002903815,STOML1,stomatin (EPB72)-like 1
218274_s_at,1.262 ,0.000131427,ANKZF1,ankyrin repeat and zinc finger domain containing 1
1560814_a_at,1.261 ,0.000138657,C15orf57,chromosome 15 open reading frame 57
210075_at,1.261 ,0.001247949,MARCH2,membrane-associated ring finger (C3HC4) 2
216903_s_at,1.259 ,0.000372803,CBARA1,calcium binding atopy-related autoantigen 1
223721_s_at,1.259 ,7.08082E-06,DNAJC12,"DnaJ (Hsp40) homolog, subfamily C, member 12"
209117_at,1.258 ,8.22856E-07,WBP2,WW domain binding protein 2
213603_s_at,1.258 ,7.03278E-05,RAC2,"ras-related C3 botulinum toxin substrate 2 (rho family, small GTP binding protein Rac2)"
204849_at,1.257 ,1.80078E-11,TCFL5,transcription factor-like 5 (basic helix-loop-helix)
201510_at,1.257 ,0.008755423,ELF3,"E74-like factor 3 (ets domain transcription factor, epithelial-specific )"
230009_at,1.257 ,0.000688857,FAM118B,"family with sequence similarity 118, member B"
217862_at,1.254 ,2.98229E-09,PIAS1,"protein inhibitor of activated STAT, 1"
227325_at,1.254 ,0.00041878,PRR24,proline rich 24
213331_s_at,1.254 ,1.0272E-14,NEK1,NIMA (never in mitosis gene a)-related kinase 1
218709_s_at,1.253 ,7.15927E-07,IFT52,intraflagellar transport 52 homolog (Chlamydomonas)
204615_x_at,1.253 ,3.32474E-14,IDI1,isopentenyl-diphosphate delta isomerase 1
203791_at,1.252 ,4.33526E-09,DMXL1,Dmx-like 1
213434_at,1.251 ,0.000119597,STX2,syntaxin 2
225001_at,1.250 ,1.80725E-13,RAB3D,"RAB3D, member RAS oncogene family"
210054_at,1.250 ,7.85946E-05,HAUS3,"HAUS augmin-like complex, subunit 3"
207076_s_at,1.249 ,5.32872E-07,ASS1,argininosuccinate synthase 1
220349_s_at,1.249 ,1.65872E-16,ENGASE,endo-beta-N-acetylglucosaminidase
55692_at,1.248 ,3.70859E-14,ELMO2,engulfment and cell motility 2
205191_at,1.248 ,5.37804E-12,RP2,retinitis pigmentosa 2 (X-linked recessive)
229106_at,1.248 ,0.004691671,DYNLL2,"dynein, light chain, LC8-type 2"
37117_at,1.247 ,1.29977E-16,ARHGAP8 /// PRR5-ARHGAP8,Rho GTPase activating protein 8 /// PRR5-ARHGAP8 readthrough
235360_at,1.246 ,0.000121242,PLEKHM3,"pleckstrin homology domain containing, family M, member 3"
213804_at,1.246 ,0.000583292,INPP5B,"inositol polyphosphate-5-phosphatase, 75kDa"
225338_at,1.246 ,1.01542E-18,ZYG11B,zyg-11 homolog B (C. elegans)
205006_s_at,1.244 ,6.68436E-05,NMT2,N-myristoyltransferase 2
225156_at,1.244 ,5.60886E-05,ELOF1,elongation factor 1 homolog (S. cerevisiae)
238686_at,1.244 ,9.31709E-05,FBXO3,F-box protein 3
203333_at,1.243 ,0.002190683,KIFAP3,kinesin-associated protein 3
244177_at,1.243 ,1.00566E-17,---,---
212517_at,1.242 ,6.39057E-05,ATRN,attractin
220631_at,1.241 ,0.00773358,OSGEPL1,O-sialoglycoprotein endopeptidase-like 1
217165_x_at,1.240 ,0.002902455,MT1F,metallothionein 1F
212717_at,1.240 ,2.84575E-06,PLEKHM1,"pleckstrin homology domain containing, family M (with RUN domain) member 1"
201844_s_at,1.239 ,2.70932E-05,RYBP,RING1 and YY1 binding protein
227313_at,1.239 ,5.61331E-05,CNPY4,canopy 4 homolog (zebrafish)
215068_s_at,1.239 ,0.006608012,FBXL18,F-box and leucine-rich repeat protein 18
235119_at,1.238 ,7.37811E-08,TAF3,"TAF3 RNA polymerase II, TATA box binding protein (TBP)-associated factor, 140kDa"
242608_x_at,1.236 ,1.11129E-11,FAM161B,"Family with sequence similarity 161, member B"
202959_at,1.236 ,1.14131E-09,MUT,methylmalonyl CoA mutase
224097_s_at,1.235 ,1.99168E-06,F11R,F11 receptor
228323_at,1.235 ,1.11514E-09,CASC5,cancer susceptibility candidate 5
212421_at,1.234 ,2.67234E-05,C22orf9,chromosome 22 open reading frame 9
215499_at,1.234 ,4.33532E-10,MAP2K3,mitogen-activated protein kinase kinase 3
224910_at,1.234 ,0.000153352,CARHSP1,"calcium regulated heat stable protein 1, 24kDa"
228971_at,1.233 ,1.9035E-06,LOC100505759,hypothetical LOC100505759
222143_s_at,1.233 ,9.95989E-09,MTMR14,myotubularin related protein 14
212074_at,1.232 ,0.000444304,SUN1,Sad1 and UNC84 domain containing 1
209307_at,1.232 ,0.004338685,SWAP70,SWAP switching B-cell complex 70kDa subunit
213476_x_at,1.232 ,4.63898E-07,TUBB3,"tubulin, beta 3"
222523_at,1.232 ,1.04794E-07,SENP2,SUMO1/sentrin/SMT3 specific peptidase 2
205202_at,1.231 ,0.003833735,PCMT1,protein-L-isoaspartate (D-aspartate) O-methyltransferase
219147_s_at,1.228 ,0.00469397,C9orf95,chromosome 9 open reading frame 95
212760_at,1.227 ,7.4267E-07,UBR2,ubiquitin protein ligase E3 component n-recognin 2
235089_at,1.225 ,0.000280437,FBXL20,F-box and leucine-rich repeat protein 20
202061_s_at,1.225 ,8.47654E-11,SEL1L,sel-1 suppressor of lin-12-like (C. elegans)
213766_x_at,1.225 ,3.79086E-09,GNA11,"Guanine nucleotide binding protein (G protein), alpha 11 (Gq class)"
203909_at,1.224 ,3.363E-10,SLC9A6,"solute carrier family 9 (sodium/hydrogen exchanger), member 6"
220124_at,1.223 ,0.004006038,GAN,gigaxonin
219676_at,1.223 ,0.000423517,ZSCAN16,zinc finger and SCAN domain containing 16
202131_s_at,1.221 ,0.000253026,RIOK3,RIO kinase 3 (yeast)
208022_s_at,1.221 ,0.000338248,CDC14B,CDC14 cell division cycle 14 homolog B (S. cerevisiae)
203245_s_at,1.220 ,4.27936E-06,NCRNA00094,non-protein coding RNA 94
227144_at,1.220 ,0.00048022,C22orf9,chromosome 22 open reading frame 9
235413_at,1.220 ,0.004378549,GGCX,gamma-glutamyl carboxylase
215936_s_at,1.219 ,9.40061E-05,KIAA1033,KIAA1033
201972_at,1.218 ,0.000233591,ATP6V1A,"ATPase, H+ transporting, lysosomal 70kDa, V1 subunit A"
224905_at,1.217 ,6.38408E-07,WDR26,WD repeat domain 26
218985_at,1.217 ,0.000103554,SLC2A8,"solute carrier family 2 (facilitated glucose transporter), member 8"
222597_at,1.216 ,1.40909E-05,SNAP29,"synaptosomal-associated protein, 29kDa"
209593_s_at,1.216 ,1.06165E-05,TOR1B,"torsin family 1, member B (torsin B)"
229043_at,1.216 ,5.25817E-08,PAPD5,PAP associated domain containing 5
222133_s_at,1.214 ,0.009607994,PHF20L1,PHD finger protein 20-like 1
212050_at,1.213 ,2.51583E-06,WIPF2,"WAS/WASL interacting protein family, member 2"
213039_at,1.212 ,3.18646E-07,ARHGEF18,Rho/Rac guanine nucleotide exchange factor (GEF) 18
208581_x_at,1.212 ,0.00095267,MT1X,metallothionein 1X
215498_s_at,1.212 ,3.56729E-05,MAP2K3,mitogen-activated protein kinase kinase 3
223186_at,1.211 ,0.002364793,TMEM189,transmembrane protein 189
224810_s_at,1.211 ,1.33098E-18,ANKRD13A,ankyrin repeat domain 13A
203455_s_at,1.211 ,0.002442783,SAT1,spermidine/spermine N1-acetyltransferase 1
221245_s_at,1.211 ,4.43957E-07,FZD5,frizzled homolog 5 (Drosophila)
204270_at,1.208 ,0.00234214,SKI,v-ski sarcoma viral oncogene homolog (avian)
210235_s_at,1.208 ,0.001045906,PPFIA1,"protein tyrosine phosphatase, receptor type, f polypeptide (PTPRF), interacting protein (liprin), alpha 1"
212049_at,1.207 ,0.000446039,WIPF2,"WAS/WASL interacting protein family, member 2"
223240_at,1.206 ,0.000223301,FBXO8,F-box protein 8
228320_x_at,1.204 ,0.009348581,CCDC64,coiled-coil domain containing 64
227970_at,1.203 ,1.17557E-05,GPR157,G protein-coupled receptor 157
203771_s_at,1.201 ,0.000251634,BLVRA,biliverdin reductase A
1557953_at,1.201 ,1.43355E-20,ZKSCAN1,zinc finger with KRAB and SCAN domains 1
225636_at,1.201 ,5.08313E-06,STAT2,"signal transducer and activator of transcription 2, 113kDa"
201313_at,1.201 ,0.008981026,ENO2,"enolase 2 (gamma, neuronal)"
215537_x_at,1.201 ,0.000800097,DDAH2,dimethylarginine dimethylaminohydrolase 2
212990_at,1.201 ,0.003326443,SYNJ1,synaptojanin 1
219479_at,1.200 ,2.38193E-05,KDELC1,KDEL (Lys-Asp-Glu-Leu) containing 1
209018_s_at,1.199 ,0.004039136,PINK1,PTEN induced putative kinase 1
1554006_a_at,1.199 ,0.001706994,LLGL2,lethal giant larvae homolog 2 (Drosophila)
208415_x_at,1.199 ,0.00015444,ING1,"inhibitor of growth family, member 1"
227856_at,1.198 ,5.8345E-06,C4orf32,chromosome 4 open reading frame 32
213689_x_at,1.198 ,0.000130439,FAM69A,"family with sequence similarity 69, member A"
202334_s_at,1.197 ,2.03509E-08,UBE2B,ubiquitin-conjugating enzyme E2B (RAD6 homolog)
209467_s_at,1.196 ,0.000923837,MKNK1,MAP kinase interacting serine/threonine kinase 1
227437_at,1.196 ,8.63087E-05,---,---
226198_at,1.195 ,0.000499133,TOM1L2,target of myb1-like 2 (chicken)
212740_at,1.195 ,2.31704E-08,PIK3R4,"phosphoinositide-3-kinase, regulatory subunit 4"
201811_x_at,1.195 ,9.39642E-14,SH3BP5,SH3-domain binding protein 5 (BTK-associated)
225745_at,1.194 ,1.9884E-09,LRP6,low density lipoprotein receptor-related protein 6
205239_at,1.194 ,6.98751E-07,AREG,amphiregulin
226030_at,1.193 ,0.00027099,ACADSB,"acyl-CoA dehydrogenase, short/branched chain"
224619_at,1.193 ,5.24422E-07,CASC4,cancer susceptibility candidate 4
225617_at,1.192 ,0.000908892,ODF2,outer dense fiber of sperm tails 2
226842_at,1.192 ,7.22309E-05,FBXL20,F-box and leucine-rich repeat protein 20
230831_at,1.192 ,0.001431995,FRMD5,FERM domain containing 5
230029_x_at,1.192 ,0.001434645,UBR3,ubiquitin protein ligase E3 component n-recognin 3 (putative)
223301_s_at,1.192 ,1.46506E-06,CCDC82,coiled-coil domain containing 82
204246_s_at,1.190 ,0.002713541,DCTN3,dynactin 3 (p22)
233110_s_at,1.190 ,1.53675E-10,BCL2L12,BCL2-like 12 (proline rich)
211678_s_at,1.190 ,1.58274E-09,RNF114,ring finger protein 114
1553955_at,1.190 ,0.000315633,KLRAQ1,KLRAQ motif containing 1
204867_at,1.189 ,0.001064788,GCHFR,GTP cyclohydrolase I feedback regulator
223917_s_at,1.188 ,0.002707394,SLC39A3,"solute carrier family 39 (zinc transporter), member 3"
235256_s_at,1.188 ,0.000222278,GALM,galactose mutarotase (aldose 1-epimerase)
203713_s_at,1.187 ,4.50059E-06,LLGL2,lethal giant larvae homolog 2 (Drosophila)
226782_at,1.187 ,6.84044E-19,SLC25A30,"solute carrier family 25, member 30"
229610_at,1.187 ,1.81974E-07,CKAP2L,cytoskeleton associated protein 2-like
209642_at,1.186 ,0.000671437,BUB1,budding uninhibited by benzimidazoles 1 homolog (yeast)
210592_s_at,1.185 ,0.001239575,SAT1,spermidine/spermine N1-acetyltransferase 1
202837_at,1.185 ,0.000678879,TRAFD1,TRAF-type zinc finger domain containing 1
200867_at,1.185 ,1.7042E-10,RNF114,ring finger protein 114
216550_x_at,1.185 ,0.001438212,ANKRD12,ankyrin repeat domain 12
213329_at,1.184 ,0.003014393,SRGAP2,SLIT-ROBO Rho GTPase activating protein 2
226403_at,1.184 ,5.1965E-05,TMC4,transmembrane channel-like 4
228291_s_at,1.183 ,2.4461E-17,PLK1S1,polo-like kinase 1 substrate 1
205555_s_at,1.183 ,9.14574E-06,MSX2,msh homeobox 2
216326_s_at,1.183 ,1.05331E-14,HDAC3,histone deacetylase 3
212804_s_at,1.182 ,1.77511E-07,GAPVD1,GTPase activating protein and VPS9 domains 1
210524_x_at,1.181 ,1.25664E-15,---,---
205658_s_at,1.181 ,3.29139E-07,SNAPC4,"small nuclear RNA activating complex, polypeptide 4, 190kDa"
242195_x_at,1.179 ,2.66065E-16,NUMBL,numb homolog (Drosophila)-like
208398_s_at,1.179 ,0.00045316,TBPL1,TBP-like 1
223386_at,1.179 ,0.000382724,FAM118B,"family with sequence similarity 118, member B"
203011_at,1.179 ,5.5613E-05,IMPA1,inositol(myo)-1(or 4)-monophosphatase 1
202245_at,1.178 ,1.33428E-05,LSS,"lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase)"
205167_s_at,1.177 ,7.13836E-08,CDC25C,cell division cycle 25 homolog C (S. pombe)
230604_at,1.176 ,0.005261539,---,---
233852_at,1.176 ,9.65641E-05,POLH,"polymerase (DNA directed), eta"
202432_at,1.176 ,5.74123E-15,PPP3CB,"protein phosphatase 3, catalytic subunit, beta isozyme"
212136_at,1.176 ,3.4936E-19,ATP2B4,"ATPase, Ca++ transporting, plasma membrane 4"
203972_s_at,1.175 ,5.17786E-14,PEX3,peroxisomal biogenesis factor 3
203089_s_at,1.174 ,2.69874E-05,HTRA2,HtrA serine peptidase 2
226604_at,1.174 ,2.02828E-08,TMTC3,transmembrane and tetratricopeptide repeat containing 3
227131_at,1.173 ,5.07865E-10,MAP3K3,mitogen-activated protein kinase kinase kinase 3
227052_at,1.172 ,0.003538692,---,---
227755_at,1.171 ,0.000936311,---,---
226942_at,1.171 ,3.03522E-06,PHF20L1,PHD finger protein 20-like 1
219193_at,1.171 ,5.77294E-10,WDR70,WD repeat domain 70
205025_at,1.171 ,0.000223597,ZBTB48,zinc finger and BTB domain containing 48
226196_s_at,1.170 ,5.16316E-06,C14orf179,chromosome 14 open reading frame 179
211699_x_at,1.170 ,0.002599401,HBA1 /// HBA2,"hemoglobin, alpha 1 /// hemoglobin, alpha 2"
202165_at,1.170 ,0.000716596,PPP1R2,"protein phosphatase 1, regulatory (inhibitor) subunit 2"
239824_s_at,1.169 ,7.75031E-10,TMEM107,transmembrane protein 107
201482_at,1.168 ,3.95828E-07,QSOX1,quiescin Q6 sulfhydryl oxidase 1
227908_at,1.168 ,1.6708E-12,TBC1D24,"TBC1 domain family, member 24"
212786_at,1.168 ,0.000766723,CLEC16A,"C-type lectin domain family 16, member A"
219805_at,1.168 ,3.08581E-05,CXorf56,chromosome X open reading frame 56
218352_at,1.167 ,9.42228E-05,RCBTB1,regulator of chromosome condensation (RCC1) and BTB (POZ) domain containing protein 1
221258_s_at,1.167 ,0.00015521,KIF18A,kinesin family member 18A
200697_at,1.167 ,0.000419697,HK1,hexokinase 1
223346_at,1.166 ,4.62749E-06,VPS18,vacuolar protein sorting 18 homolog (S. cerevisiae)
205097_at,1.166 ,0.005233777,SLC26A2,"solute carrier family 26 (sulfate transporter), member 2"
225831_at,1.164 ,4.23305E-05,LUZP1,leucine zipper protein 1
219311_at,1.164 ,0.002049066,CEP76,centrosomal protein 76kDa
202525_at,1.164 ,2.49324E-05,PRSS8,"protease, serine, 8"
221841_s_at,1.163 ,0.0013669,KLF4,Kruppel-like factor 4 (gut)
205750_at,1.162 ,0.000366368,BPHL,biphenyl hydrolase-like (serine hydrolase)
207405_s_at,1.162 ,9.3828E-06,RAD17,RAD17 homolog (S. pombe)
212747_at,1.162 ,2.3491E-05,ANKS1A,ankyrin repeat and sterile alpha motif domain containing 1A
219034_at,1.161 ,0.009924186,PARP16,"poly (ADP-ribose) polymerase family, member 16"
203352_at,1.161 ,4.10894E-05,ORC4,"origin recognition complex, subunit 4"
203181_x_at,1.160 ,5.95031E-14,SRPK2,SRSF protein kinase 2
201349_at,1.160 ,1.57901E-12,SLC9A3R1,"solute carrier family 9 (sodium/hydrogen exchanger), member 3 regulator 1"
230031_at,1.160 ,0.006226283,HSPA5,"heat shock 70kDa protein 5 (glucose-regulated protein, 78kDa)"
223300_s_at,1.159 ,4.02085E-06,CCDC82,coiled-coil domain containing 82
229678_at,1.159 ,6.35052E-05,LOC728431,hypothetical LOC728431
218214_at,1.158 ,1.77361E-08,C12orf44,chromosome 12 open reading frame 44
227295_at,1.158 ,0.001006659,IKBIP,IKBKB interacting protein
209969_s_at,1.157 ,0.000858602,STAT1,"signal transducer and activator of transcription 1, 91kDa"
229074_at,1.157 ,3.59579E-09,EHD4,EH-domain containing 4
226986_at,1.157 ,0.000161021,WIPI2,"WD repeat domain, phosphoinositide interacting 2"
219120_at,1.156 ,8.45803E-20,C2orf44,chromosome 2 open reading frame 44
1568617_a_at,1.156 ,0.001546244,KIAA1543,KIAA1543
209194_at,1.156 ,6.945E-06,CETN2,"centrin, EF-hand protein, 2"
203588_s_at,1.156 ,6.31994E-10,TFDP2,transcription factor Dp-2 (E2F dimerization partner 2)
223387_at,1.156 ,9.48803E-09,ZFYVE1,"zinc finger, FYVE domain containing 1"
218023_s_at,1.156 ,6.74801E-10,FAM53C,"family with sequence similarity 53, member C"
226726_at,1.155 ,0.005091901,MBOAT2,membrane bound O-acyltransferase domain containing 2
221962_s_at,1.154 ,3.51581E-12,UBE2H,"ubiquitin-conjugating enzyme E2H (UBC8 homolog, yeast)"
212051_at,1.154 ,2.07064E-09,WIPF2,"WAS/WASL interacting protein family, member 2"
218461_at,1.153 ,2.40874E-07,GPN3,GPN-loop GTPase 3
228135_at,1.152 ,2.74266E-07,C1orf52,chromosome 1 open reading frame 52
218205_s_at,1.152 ,0.00159841,MKNK2,MAP kinase interacting serine/threonine kinase 2
221250_s_at,1.152 ,1.32402E-05,MXD3,MAX dimerization protein 3
225537_at,1.152 ,8.12923E-08,TRAPPC6B,trafficking protein particle complex 6B
214169_at,1.151 ,0.008865239,---,---
225585_at,1.151 ,0.000404807,RAP2A,"RAP2A, member of RAS oncogene family"
213186_at,1.151 ,5.66276E-06,DZIP3,"DAZ interacting protein 3, zinc finger"
223353_at,1.150 ,5.3879E-06,MOB2,Mps one binder kinase activator-like 2
203943_at,1.150 ,0.00028177,KIF3B,kinesin family member 3B
225708_at,1.149 ,8.54287E-14,MED29,mediator complex subunit 29
224897_at,1.148 ,2.18258E-05,WDR26,WD repeat domain 26
202641_at,1.148 ,3.13571E-07,ARL3,ADP-ribosylation factor-like 3
218676_s_at,1.147 ,0.000298175,PCTP,phosphatidylcholine transfer protein
213988_s_at,1.147 ,0.001417296,SAT1,spermidine/spermine N1-acetyltransferase 1
221214_s_at,1.145 ,0.001017285,NELF,nasal embryonic LHRH factor
201845_s_at,1.145 ,5.89458E-08,RYBP,RING1 and YY1 binding protein
209458_x_at,1.144 ,0.005893226,HBA1 /// HBA2,"hemoglobin, alpha 1 /// hemoglobin, alpha 2"
213093_at,1.143 ,4.32346E-08,PRKCA,"protein kinase C, alpha"
234995_at,1.143 ,2.18186E-05,SPICE1,spindle and centriole associated protein 1
201864_at,1.142 ,0.003518928,GDI1,GDP dissociation inhibitor 1
235007_at,1.142 ,0.006625021,BBS7,Bardet-Biedl syndrome 7
32137_at,1.142 ,0.009501957,JAG2,jagged 2
214670_at,1.141 ,7.47156E-08,ZKSCAN1,zinc finger with KRAB and SCAN domains 1
233651_s_at,1.140 ,0.00099183,MPND,MPN domain containing
213256_at,1.139 ,0.004344106,MARCH3,membrane-associated ring finger (C3HC4) 3
204730_at,1.139 ,0.000393792,RIMS3,regulating synaptic membrane exocytosis 3
226064_s_at,1.139 ,1.72899E-08,DGAT2,diacylglycerol O-acyltransferase 2
225558_at,1.139 ,6.04685E-11,GIT2,G protein-coupled receptor kinase interacting ArfGAP 2
208751_at,1.138 ,0.002333444,NAPA,"N-ethylmaleimide-sensitive factor attachment protein, alpha"
219690_at,1.138 ,2.10442E-05,TMEM149,transmembrane protein 149
220750_s_at,1.137 ,0.001689566,LEPRE1,leucine proline-enriched proteoglycan (leprecan) 1
201422_at,1.137 ,9.46163E-06,IFI30,"interferon, gamma-inducible protein 30"
212510_at,1.136 ,2.21428E-07,GPD1L,glycerol-3-phosphate dehydrogenase 1-like
221809_at,1.135 ,7.96501E-05,RANBP10,RAN binding protein 10
227267_at,1.135 ,0.00607518,POC5,POC5 centriolar protein homolog (Chlamydomonas)
223233_s_at,1.134 ,1.06147E-06,CGN,cingulin
214703_s_at,1.134 ,0.000118625,MAN2B2,"mannosidase, alpha, class 2B, member 2"
201685_s_at,1.134 ,0.000344187,TOX4,TOX high mobility group box family member 4
212731_at,1.133 ,3.28907E-12,ANKRD46,ankyrin repeat domain 46
224612_s_at,1.133 ,2.11084E-08,DNAJC5,"DnaJ (Hsp40) homolog, subfamily C, member 5"
241367_at,1.133 ,0.005588862,TEX19,testis expressed 19
206170_at,1.133 ,0.002853215,ADRB2,"adrenergic, beta-2-, receptor, surface"
223259_at,1.133 ,0.000459638,ORMDL3,ORM1-like 3 (S. cerevisiae)
212216_at,1.132 ,9.11299E-12,PREPL,prolyl endopeptidase-like
208857_s_at,1.132 ,0.000646336,PCMT1,protein-L-isoaspartate (D-aspartate) O-methyltransferase
204362_at,1.131 ,0.003949466,SKAP2,src kinase associated phosphoprotein 2
225508_at,1.130 ,0.001788439,KIAA1468,KIAA1468
203965_at,1.130 ,5.6626E-05,USP20,ubiquitin specific peptidase 20
223619_x_at,1.129 ,0.003002551,PECR,peroxisomal trans-2-enoyl-CoA reductase
218024_at,1.129 ,6.27054E-10,BRP44L,brain protein 44-like
217864_s_at,1.128 ,3.01766E-06,PIAS1,"protein inhibitor of activated STAT, 1"
226375_at,1.128 ,1.19985E-05,LMTK2,lemur tyrosine kinase 2
201651_s_at,1.128 ,2.6156E-12,PACSIN2,protein kinase C and casein kinase substrate in neurons 2
236641_at,1.127 ,2.17988E-05,KIF14,kinesin family member 14
231300_at,1.127 ,0.007092319,C16orf93,chromosome 16 open reading frame 93
220289_s_at,1.126 ,1.98526E-06,AIM1L,absent in melanoma 1-like
226106_at,1.126 ,4.36617E-10,RNF141,ring finger protein 141
222209_s_at,1.125 ,6.20083E-06,TMEM135,transmembrane protein 135
226568_at,1.124 ,5.71135E-08,FAM102B,"family with sequence similarity 102, member B"
203163_at,1.123 ,0.001170039,KATNB1,katanin p80 (WD repeat containing) subunit B 1
225522_at,1.123 ,1.08779E-11,AAK1,AP2 associated kinase 1
224826_at,1.121 ,0.007140714,GPCPD1,glycerophosphocholine phosphodiesterase GDE1 homolog (S. cerevisiae)
213934_s_at,1.121 ,0.00077202,ZNF23,zinc finger protein 23 (KOX 16)
204018_x_at,1.121 ,0.003836577,HBA1 /// HBA2,"hemoglobin, alpha 1 /// hemoglobin, alpha 2"
203546_at,1.120 ,5.57984E-06,IPO13,importin 13
222581_at,1.120 ,0.000397696,XPR1,xenotropic and polytropic retrovirus receptor 1
223058_at,1.120 ,0.001704169,FAM107B,"family with sequence similarity 107, member B"
213361_at,1.118 ,5.06462E-17,TDRD7,tudor domain containing 7
223279_s_at,1.118 ,0.001194947,UACA,uveal autoantigen with coiled-coil domains and ankyrin repeats
226226_at,1.118 ,0.000700333,TMEM45B,transmembrane protein 45B
202338_at,1.118 ,1.8874E-05,TK1,"thymidine kinase 1, soluble"
229810_at,1.118 ,0.000479853,---,---
209060_x_at,1.117 ,0.001025159,NCOA3,nuclear receptor coactivator 3
206364_at,1.117 ,2.92748E-06,KIF14,kinesin family member 14
216035_x_at,1.116 ,0.000134781,TCF7L2,"transcription factor 7-like 2 (T-cell specific, HMG-box)"
213394_at,1.116 ,0.002378009,MAPKBP1,mitogen-activated protein kinase binding protein 1
212964_at,1.115 ,5.94594E-07,HIC2,hypermethylated in cancer 2
227974_at,1.115 ,0.001670466,---,---
228775_at,1.115 ,2.398E-16,TMEM111,transmembrane protein 111
212334_at,1.115 ,2.97552E-16,GNS,glucosamine (N-acetyl)-6-sulfatase
224327_s_at,1.114 ,2.29629E-05,DGAT2,diacylglycerol O-acyltransferase 2
201700_at,1.113 ,1.1029E-07,CCND3,cyclin D3
201057_s_at,1.113 ,1.01959E-07,GOLGB1,golgin B1
223130_s_at,1.113 ,5.42556E-05,MYLIP,myosin regulatory light chain interacting protein
214804_at,1.113 ,8.04365E-05,CENPI,centromere protein I
217118_s_at,1.113 ,5.53774E-06,C22orf9,chromosome 22 open reading frame 9
209674_at,1.112 ,8.03756E-17,CRY1,cryptochrome 1 (photolyase-like)
